Name,Department,Teacher,Requiredby,Opento
"3D Art","Fine and Performing Arts","Adam Carnes",,"Sophomores, Juniors, Seniors"
"Academic Bowl",Electives,"MacKenzie Lance, Rani Spindle",,"Freshmen, Sophomores, Juniors, Seniors"
"Acrylic Painting","Fine and Performing Arts","Kelly Foshee",,"Sophomores, Juniors, Seniors"
"Advanced Darkroom","Fine and Performing Arts","Cheyenne Butcher",,"Sophomores, Juniors, Seniors"
"Advanced Studio Art","Fine and Performing Arts","Adam Carnes",,"Sophomores, Juniors, Seniors"
"Algebra I",Mathematics,"Ashley White",,"Freshmen, Sophomores"
"Algebra II",Mathematics,"Mina Danes","Career &amp; College House, STEM House, Fine Arts House, Liberal Arts House",Juniors
"American Culture &amp; Identity","English Language and Literature","Korie Johnson",,"Freshmen, Sophomores, Juniors, Seniors"
"American Sign Language I","Foreign Language and Literature","Rogelio Contreras","Career &amp; College House, STEM House, Fine Arts House, Liberal Arts House","Freshmen, Sophomores, Juniors, Seniors"
"American Sign Language II","Foreign Language and Literature","Rogelio Contreras","Career &amp; College House, STEM House, Fine Arts House, Liberal Arts House","Sophomores, Juniors, Seniors"
"Ancient History and Mythology","English Language and Literature","Stephen Rustin",,"Juniors, Seniors"
"Animal Husbandry",Science,,,"Sophomores, Juniors, Seniors"
"Animation Foundations","Fine and Performing Arts","Eric Miller",,"Sophomores, Juniors, Seniors"
"AP Art","Fine and Performing Arts","Aubree Karner",,"Sophomores, Juniors, Seniors"
"AP Biology",Science,"Mary Nicholson","STEM House","Juniors, Seniors"
"AP Chemistry",Science,,"STEM House",Seniors
"AP Computer Science Principles","Computer and Information Sciences",,"STEM House","Sophomores, Juniors, Seniors"
"AP English Language and Composition","English Language and Literature","Stephen Rustin","Liberal Arts House",Juniors
"AP English Literature and Composition","English Language and Literature","Dillon Hawkins","Liberal Arts House",Seniors
"AP Physics",Science,"Steven Okapal","STEM House",Seniors
"AP Statistics",Mathematics,"MacKenzie Lance",,"Juniors, Seniors"
"Arctic Circle Science",Science,"Emily Hyde",,"Freshmen, Sophomores, Juniors, Seniors"
"Art Foundations","Fine and Performing Arts","Adam Carnes, Aubree Karner",,"Freshmen, Sophomores, Juniors, Seniors"
"Art History","Fine and Performing Arts","Kelly Foshee","Fine Arts House","Juniors, Seniors"
Astronomy,Science,"Steven Okapal",,"Freshmen, Sophomores, Juniors, Seniors"
Biology,Science,"Mary Nicholson","Career &amp; College House, STEM House, Fine Arts House, Liberal Arts House",Freshmen
"British Literature","English Language and Literature","Jesse Stallings",,Juniors
Ceramics,"Fine and Performing Arts","Kelly Foshee",,"Sophomores, Juniors, Seniors"
Chemistry,Science,"Lauren Rathe",,Juniors
"Chemistry in the Community",Science,"Lauren Rathe",,Juniors
Choir,"Fine and Performing Arts","Kate Hughes","Fine Arts House","Freshmen, Sophomores, Juniors, Seniors"
"Community Engagement",Electives,,,"Freshmen, Sophomores, Juniors, Seniors"
"Composition 9","English Language and Literature","Emily Roiger",,Freshmen
"Computer Programming","Computer and Information Sciences","Eric Miller",,"Sophomores, Juniors, Seniors"
"Conceptual Physics",Science,"Steven Okapal","STEM House, Liberal Arts House",Sophomores
"Contemporary Topics","Social Sciences and History","Jen Lamkin",,"Freshmen, Sophomores, Juniors, Seniors"
"Creative Exploration","Fine and Performing Arts","Marilyn Gates",,"Freshmen, Sophomores, Juniors, Seniors"
"Creative Writing","English Language and Literature","Korie Johnson",,"Freshmen, Sophomores, Juniors, Seniors"
"Critical Communication","English Language and Literature","Dillon Hawkins",,Seniors
"Critical Reading","English Language and Literature","Jeffery Donaldson","Career &amp; College House, STEM House",Sophomores
"Critical Writing","English Language and Literature","Stephen Rustin",,Juniors
"Cross Country","Physical, Health and Safety Education","Stephen Place",,"Freshmen, Sophomores, Juniors, Seniors"
"Darkroom 101","Fine and Performing Arts","Cheyenne Butcher",,"Freshmen, Sophomores, Juniors, Seniors"
Debate,"Fine and Performing Arts","Rani Spindle",,"Freshmen, Sophomores, Juniors, Seniors"
"Democracy in Action","Social Sciences and History","Wes Hill",,"Sophomores, Juniors, Seniors"
"Design Algebra II",Mathematics,,,Sophomores
"Design Geometry",Mathematics,,,Juniors
"Digital Photography","Fine and Performing Arts","Cheyenne Butcher",,"Sophomores, Juniors, Seniors"
"Drama I","Fine and Performing Arts","Marilyn Gates",,"Freshmen, Sophomores, Juniors, Seniors"
"Drama II","Fine and Performing Arts","Marilyn Gates",,"Freshmen, Sophomores, Juniors, Seniors"
"Drawing I","Fine and Performing Arts","Aubree Karner",,"Freshmen, Sophomores, Juniors, Seniors"
"Drawing II","Fine and Performing Arts","Adam Carnes","Fine Arts House","Freshmen, Sophomores, Juniors, Seniors"
